﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente De Wolden"
"Nummer";;"1690"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis De Wolden";"Ontmoetingscentrum De Boerhoorn";"Zaal Den Kaat";"Dorpshuis 't Markehuus";"Dorpshuis Buddingehof (1)";"Dorpshuis De Kolonie";"Dorpshuis De Snikke";"Dorpshuis Linde";"Dorpshuis 't Drogterhuus";"Buitencentrum De Poort";"Sporthal De Marse";"Dorpshuis Bastogne";"Dorpshuis De Schakel";"Dorpshuis de Wijk (Havezate 1)";"Dorpshuis de Wijk (Havezate 2)";"Dorpshuis D' Olde Karke";"Dorpshuis De Alke";"Dorpshuis Buddingehof (2)";"Dorpshuis De Veldhoek";"De Ontmoetingskerk"
;;"6";"Eiting, A.";"15";"1";"0";"0";"0";"3";"1";"0";"0";"1";"0";"4";"0";"1";"2";"0";"0";"0";"1";"0";"1"
;;"7";"Annen, E.";"47";"4";"1";"3";"0";"1";"5";"0";"0";"0";"6";"12";"0";"0";"1";"1";"0";"2";"6";"3";"2"
;;"8";"de Boer, J.A.";"8";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0"
;;"9";"Akse, H.G.J.";"14";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"6";"0";"0";"2"
;;"10";"Gathier, Y.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kiers, G.";"14";"1";"0";"0";"0";"0";"3";"0";"0";"0";"2";"3";"1";"0";"0";"1";"0";"0";"1";"0";"2"
"7";"50PLUS";;;"168";"19";"11";"12";"4";"9";"2";"2";"5";"5";"8";"14";"2";"13";"18";"17";"3";"3";"4";"5";"12"
;;"1";"Fonhof, G.J.";"110";"8";"6";"10";"3";"7";"2";"1";"3";"5";"5";"8";"0";"9";"12";"10";"3";"3";"1";"5";"9"
;;"2";"Slager, J.J.C.";"35";"5";"3";"2";"1";"1";"0";"1";"0";"0";"2";"4";"0";"2";"6";"4";"0";"0";"2";"0";"2"
;;"3";"Brouwer, D.N.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Kuiper, H.V.D.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Bakker, D.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Westerhof, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"ten Bulte-Herrebrugh, C.M.";"12";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"2";"0";"0";"1";"0";"1"
;;"8";"van Dommelen, L.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Weener, D.J.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"Staatkundig Gereformeerde Partij (SGP)";;;"262";"26";"14";"7";"7";"14";"21";"15";"12";"5";"7";"5";"2";"17";"17";"19";"9";"23";"8";"9";"25"
;;"1";"Visscher, J.";"198";"16";"10";"4";"7";"11";"15";"8";"11";"5";"6";"2";"2";"12";"13";"11";"8";"21";"8";"7";"21"
;;"2";"den Uijl, A.";"4";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Ommeren, J.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0"
;;"4";"Overeem, W.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Leusen, H.J.";"5";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Mulder, H.";"9";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"4";"1";"0";"0";"0";"1";"0"
;;"7";"Dekker, R.H.";"15";"4";"0";"0";"0";"0";"1";"1";"0";"0";"1";"3";"0";"1";"0";"0";"0";"2";"0";"0";"2"
;;"8";"Noorland, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Spiker, H.";"10";"0";"0";"0";"0";"0";"3";"3";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0"
;;"10";"Sleurink, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Aalbers, D.";"4";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vlastuin, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Russcher, K.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Haveman, R.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van der Weerd, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pierik, A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Hartskamp, W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hoepel, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, H.J.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Kaashoek, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Huisbrink, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"BBB";;;"5625";"549";"260";"245";"210";"365";"269";"188";"196";"169";"225";"544";"135";"494";"291";"276";"136";"472";"276";"112";"213"
;;"1";"Koks, N.";"3180";"338";"163";"155";"123";"189";"130";"101";"110";"94";"132";"296";"75";"284";"147";"142";"89";"304";"124";"60";"124"
;;"2";"van Leeuwen, J.J.J.";"344";"38";"25";"28";"16";"17";"6";"17";"12";"18";"6";"20";"9";"16";"18";"20";"5";"33";"14";"3";"23"
;;"3";"Koning, J.H.";"215";"14";"3";"10";"1";"10";"10";"6";"6";"8";"21";"38";"13";"8";"7";"6";"3";"18";"12";"2";"19"
;;"4";"Woldring, J.H.";"36";"6";"3";"1";"4";"1";"0";"2";"0";"1";"1";"5";"1";"2";"2";"0";"0";"4";"0";"2";"1"
;;"5";"Bos, R.S.";"69";"4";"2";"1";"1";"4";"5";"6";"3";"1";"2";"5";"2";"8";"7";"3";"0";"9";"3";"0";"3"
;;"6";"Stienstra, F.J.";"836";"78";"36";"26";"29";"57";"39";"21";"8";"7";"35";"99";"14";"76";"63";"63";"20";"62";"61";"24";"18"
;;"7";"Rabbers, J.";"49";"7";"0";"1";"0";"4";"3";"0";"2";"1";"4";"6";"1";"3";"5";"3";"1";"5";"1";"0";"2"
;;"8";"Land, C.";"81";"6";"4";"9";"9";"2";"8";"1";"2";"5";"1";"2";"0";"9";"1";"3";"3";"7";"3";"4";"2"
;;"9";"ter Horst, J.G.";"55";"4";"0";"3";"0";"6";"3";"4";"3";"0";"2";"3";"2";"9";"4";"2";"1";"5";"3";"0";"1"
;;"10";"Hemstede, D.J.";"196";"26";"11";"7";"5";"2";"2";"24";"42";"27";"0";"8";"2";"12";"3";"3";"1";"9";"0";"0";"12"
;;"11";"Schuiling, H.";"549";"25";"12";"3";"20";"72";"63";"5";"7";"6";"21";"62";"16";"67";"34";"31";"12";"15";"55";"15";"8"
;;"12";"Ringnalda, J.";"15";"3";"1";"1";"2";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0"
"10";"Belang van Nederland (BVNL)";;;"312";"51";"6";"20";"11";"22";"20";"7";"11";"12";"10";"19";"8";"19";"19";"6";"1";"43";"8";"7";"12"
;;"1";"van Deún, H.";"200";"38";"3";"15";"9";"14";"15";"2";"7";"6";"6";"14";"5";"11";"11";"6";"1";"26";"5";"1";"5"
;;"2";"Kok, W.";"47";"2";"2";"2";"0";"3";"4";"0";"0";"2";"4";"1";"3";"6";"5";"0";"0";"3";"1";"3";"6"
;;"3";"Mud, R.";"37";"5";"0";"1";"2";"3";"0";"4";"4";"2";"0";"1";"0";"0";"2";"0";"0";"9";"0";"3";"1"
;;"4";"van den Brink, H.M.F.";"28";"6";"1";"2";"0";"2";"1";"1";"0";"2";"0";"3";"0";"2";"1";"0";"0";"5";"2";"0";"0"
"11";"Partij voor de Dieren";;;"820";"83";"34";"21";"14";"46";"39";"36";"12";"6";"57";"82";"37";"84";"62";"69";"11";"29";"34";"24";"40"
;;"1";"Fagel, M.E.";"692";"71";"31";"19";"8";"39";"28";"32";"12";"4";"42";"67";"29";"66";"58";"66";"9";"24";"25";"24";"38"
;;"2";"van der Maas, A.G.J.";"37";"4";"0";"1";"0";"2";"1";"2";"0";"0";"6";"4";"5";"5";"3";"2";"0";"0";"1";"0";"1"
;;"3";"Scheper, T.N.";"29";"2";"0";"1";"1";"2";"3";"0";"0";"0";"2";"5";"1";"6";"1";"0";"1";"2";"2";"0";"0"
;;"4";"van der Niet, P.M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"de Groot, H.J.";"15";"1";"0";"0";"0";"1";"1";"0";"0";"2";"3";"0";"0";"5";"0";"1";"0";"0";"1";"0";"0"
;;"6";"van der Woerdt, M.S.";"14";"1";"0";"0";"1";"0";"3";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0"
;;"7";"Degeling-Noorderhaven, M.C.";"7";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Potharst, T.";"13";"2";"2";"0";"3";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"9";"Navis, T.";"9";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"1";"1";"1";"0";"0";"0";"2";"0";"0";"0"
